index,jaar,fase,verantwoordelijk_minister,hoofdstuk_naam,hoofdstuk_nummer,artikel_naam,artikel_nummer,beleid_of_niet_beleid,rbv_model,artikelonderdeel_naam,artikelonderdeel_nummer,instrument_of_uitsplitsing_apparaat_naam,instrument_of_uitsplitsing_apparaat_nummer,regeling_detailniveau_naam,regeling_detailniveau_nummer,vuo,bedrag
IX.5.46635.6.340545.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Exportkredietverzekering en investeringsgaranties",5,,,Opdrachten,46635,Opdrachten,6,"Kostenvergoeding Atradius DSB",340545,U,15187
I.3.24959.0.340546.V,2020,OWB,"Rutte, M.","De Koning",I,"Doorbelaste uitgaven van andere begrotingen",3,,,"Doorbelaste uitgaven van andere begrotingen",24959,0,0,Apparaat,340546,V,6224
VIII.8.45528.10.340547.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Internationaal beleid",8,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,"Fulbright Center",340547,U,368
A.12.47753.0.340548.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdwegennet,12,,,"Overige netwerkgebonden kosten",47753,0,0,RWS,340548,U,116371
VIII.8.45528.1.340549.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Internationaal beleid",8,,,,45528,"Subsidies (regelingen)",1,"Duitsland Instituut Amsterdam (DIA)",340549,U,803
I.1.47754.0.340550.V,2020,OWB,"Rutte, M.","De Koning",I,"Grondwettelijke uitkering aan leden van het Koninklijk Huis",1,,,"Grondwettelijke uitkering aan de leden vh Koninklijk Huis",47754,0,0,Apparaat,340550,V,8503
VIII.8.45528.10.340551.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Internationaal beleid",8,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,"Stichting Ons Erfdeel",340551,U,185
J.7.25439.0.340552.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterkwaliteit",7,,,"Overige aanlegprojecten waterkwaliteit",25439,n.v.t.,0,n.v.t.,340552,U,25323
A.12.47755.0.340553.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdwegennet,12,,,"Verkenningen en planuitwerkingen",47755,0,0,Overig,340553,U,97938
IX.3.47756.18.340554.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financieringsactiviteiten publiek-private sector",3,,,Vermogensverschaffing,47756,Vermogensverschaffing/-onttrekking,18,"Verwerving vermogenstitels",340554,U,0
A.17.25382.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Megaprojecten verkeer en vervoer",17,,,Zuidasdok,25382,0,0,,,U,85990
IX.3.45528.0.340555.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financieringsactiviteiten publiek-private sector",3,,,,45528,0,0,"Garanties en vrijwaringen staatsdeelnemingen",340555,V,-300000
I.2.24958.0.340556.O,2020,OWB,"Rutte, M.","De Koning",I,"Functionele uitgaven van de Koning",2,,,"Functionele uitgaven van de Koning",24958,0,0,Apparaat,340556,O,0
J.5.25431.0.340557.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Netwerkgebonden kosten en overige uitgaven",5,,,"Overige uitgaven",25431,n.v.t.,0,n.v.t.,340557,U,2051
A.17.47758.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Megaprojecten verkeer en vervoer",17,,,"Verkenning en planuitwerking ERTMS",47758,0,0,,,U,4357
VIII.8.45528.1.340558.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Internationaal beleid",8,,,,45528,"Subsidies (regelingen)",1,"Overige incidentele subsidies",340558,U,125
IX.5.45528.0.340559.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Exportkredietverzekering en investeringsgaranties",5,,,,45528,0,0,"Kostenvergoeding Atradius DSB",340559,V,15187
A.13.25357.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Spoorwegen,13,,,"Rente en aflossing",25357,0,0,,,U,9990
VIII.8.45528.6.340560.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Internationaal beleid",8,,,,45528,Opdrachten,6,"Nederlands-Vlaamse Accreditatie Organisatie (NVAO)",340560,U,100
J.1.25417.0.340561.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterveiligheid",1,,,"Overige aanlegprojecten waterveiligheid",25417,n.v.t.,0,n.v.t.,340561,U,250162
A.12.47760.0.340562.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdwegennet,12,,,"Apparaatskosten RWS",47760,0,0,RWS,340562,U,498433
I.3.24959.0.340563.O,2020,OWB,"Rutte, M.","De Koning",I,"Doorbelaste uitgaven van andere begrotingen",3,,,"Doorbelaste uitgaven van andere begrotingen",24959,0,0,Apparaat,340563,O,0
J.1.47761.0.340564.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterveiligheid",1,,,"Ontvangsten investeren in waterveiligheid",47761,n.v.t.,0,n.v.t.,340564,O,109049
