﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;"Type organisatie
KD/Agentschap/SSO/ZBO"; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2022;III;CTIVD;Hardware;Departement; € - ;A;U
2022;III;CTIVD;Inhuur personele capaciteit;Departement; € - ;A;U
2022;III;CTIVD;Spraak en Data verbindingen;Departement; € - ;A;U
2022;III;CTIVD;Standaard software;Departement; € - ;A;U
2022;III;CTIVD;Uitbestede diensten;Departement; € - ;A;U
2022;III;Departement;Hardware;Departement; € 1.947 ;A;U
2022;III;Departement;Inhuur personele capaciteit;Departement; € 7.154 ;A;U
2022;III;Departement;Spraak en Data verbindingen;Departement; € 534 ;A;U
2022;III;Departement;Standaard software;Departement; € 2.483 ;A;U
2022;III;Departement;Uitbestede diensten;Departement; € 796 ;A;U
2022;III;DPC;Hardware;Agentschap; € - ;A;K
2022;III;DPC;Inhuur personele capaciteit;Agentschap; € - ;A;K
2022;III;DPC;Spraak en Data verbindingen;Agentschap; € - ;A;K
2022;III;DPC;Standaard software;Agentschap; € 14 ;A;K
2022;III;DPC;Uitbestede diensten;Agentschap; € 5.559 ;A;K
2022;III;KvdK;Hardware;Departement; € 4 ;A;U
2022;III;KvdK;Inhuur personele capaciteit;Departement; € - ;A;U
2022;III;KvdK;Spraak en Data verbindingen;Departement; € - ;A;U
2022;III;KvdK;Standaard software;Departement; € 1 ;A;U
2022;III;KvdK;Uitbestede diensten;Departement; € - ;A;U
2022;IX;Departement;Hardware;Departement; € 822 ;A;U
2022;IX;Departement;Hardware;Departement; € 26.904 ;P;U
2022;IX;Departement;Inhuur personele capaciteit;Departement; € 7.229 ;A;U
2022;IX;Departement;Inhuur personele capaciteit;Departement; € 275.779 ;P;U
2022;IX;Departement;Spraak en Data verbindingen;Departement; € 628 ;A;U
2022;IX;Departement;Spraak en Data verbindingen;Departement; € 14.167 ;P;U
2022;IX;Departement;Standaard software;Departement; € 4.355 ;A;U
2022;IX;Departement;Standaard software;Departement; € 704 ;P;U
2022;IX;Departement;Uitbestede diensten;Departement; € 10.548 ;A;U
2022;IX;Departement;Uitbestede diensten;Departement; € 1.553 ;P;U
2022;K;Defensie Materieel Organisatie;Hardware;Departement; € 207.600 ;P;U
2022;K;Defensie Materieel Organisatie;Inhuur personele capaciteit;Departement; € 82.372 ;P;U
2022;K;Defensie Materieel Organisatie;Inhuur personele capaciteit;Departement; € 8.293 ;P;U
2022;K;Defensie Materieel Organisatie;Spraak en Data verbindingen;Departement; € 69.192 ;P;U
2022;K;Defensie Materieel Organisatie;Standaard software;Departement; € 3.669 ;P;U
2022;K;Defensie Materieel Organisatie / Landmacht;Inhuur personele capaciteit;Departement; € 1.197 ;P;U
2022;K;Defensie Materieel Organisatie / Luchtmacht;Inhuur personele capaciteit;Departement; € 271 ;P;U
2022;K;Defensie Materieel Organisatie / Luchtmacht;Standaard software;Departement; € 33 ;P;U
2022;K;Defensie Materieel Organisatie / Luchtmacht;Standaard software;Departement; € 10 ;P;U
2022;K;Defensie Materieel Organisatie / Marine;Inhuur personele capaciteit;Departement; € 434 ;P;U
2022;K;Defensie Materieel Organisatie / Marine;Standaard software;Departement; € 47 ;P;U
2022;K;Defensie Materieel Organisatie /DCO;Inhuur personele capaciteit;Departement; € 813 ;P;U
2022;K;Defensie Materieel Organisatie /DCO;Spraak en Data verbindingen;Departement; € 746 ;P;U
2022;K;Defensiebreed;Inhuur personele capaciteit;Departement; € 7.420 ;P;U
2022;K;Defensiebreed;Inhuur personele capaciteit;Departement; € 3.188 ;P;U
2022;K;Defensiebreed;Inhuur personele capaciteit;Departement; € 96 ;P;U
2022;K;Defensiebreed;Spraak en Data verbindingen;Departement; € 87.123 ;P;U
2022;K;Defensiebreed;Spraak en Data verbindingen;Departement; € 84 ;P;U
2022;K;Defensiebreed;Spraak en Data verbindingen;Departement; € 2 ;P;U
2022;K;Defensiebreed;Standaard software;Departement; € 4.157 ;P;U
2022;K;Defensiebreed;Standaard software;Departement; € 274 ;P;U
2022;K;Defensiebreed;Standaard software;Departement; € 4 ;P;U
2022;K;Departement;Hardware;Departement; € 281.198 ;P;U
2022;K;Luchtmacht;Inhuur personele capaciteit;Departement; € 745 ;P;U
2022;K;Marine;Inhuur personele capaciteit;Departement; € 771 ;P;U
2022;K;Marine;Standaard software;Departement; € 18 ;P;U
2022;V;Departement;Hardware;Departement; € 2 ;A;U
2022;V;Departement;Spraak en Data verbindingen;Departement; € 5.369 ;A;U
2022;V;Departement;Standaard software;Departement; € 1.938 ;A;U
2022;V;Departement;Uitbestede diensten;Departement; € 58.473 ;A;U
2022;VI;CJIB;Hardware;Agentschap; € 2.883 ;A;K
2022;VI;CJIB;Inhuur personele capaciteit;Agentschap; € 30.081 ;A;K
2022;VI;CJIB;Spraak en Data verbindingen;Agentschap; € 617 ;A;K
2022;VI;CJIB;Standaard software;Agentschap; € 6.377 ;A;K
2022;VI;CJIB;Uitbestede diensten;Agentschap; € 3.525 ;A;K
2022;VI;Departement;Hardware;Departement; € 16.908 ;A;U
2022;VI;Departement;Hardware;Departement; € 5.422 ;P;U
2022;VI;Departement;Inhuur personele capaciteit;Departement; € 62.785 ;A;U
2022;VI;Departement;Inhuur personele capaciteit;Departement; € 247 ;P;U
2022;VI;Departement;Spraak en Data verbindingen;Departement; € 528 ;P;U
2022;VI;Departement;Spraak en Data verbindingen;Departement; € -3.345 ;A;U
2022;VI;Departement;Standaard software;Departement; € 27.241 ;A;U
