IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2023.1.1,V,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Verplichtingen,0,0,0,0,8829,10521,10985,10985,10985,10985,10985
2023.1.1,U,J,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Uitgaven,0,0,0,0,8829,10521,10985,10985,10985,10985,10985
2023.1.1.0.1,U,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan leden van het Koninklijk Huis,1,Institutionele Inrichting ,0,0,8829,10521,10985,10985,10985,10985,10985
2023.1.1,O,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Ontvangsten,0,0,0,0,0,1764,1727,1727,1727,1727,1727
2023.1.2,V,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Verplichtingen,0,0,0,0,31167,32188,32188,32188,32188,32188,32188
2023.1.2,U,J,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Uitgaven,0,0,0,0,31167,32188,32188,32188,32188,32188,32188
2023.1.2.0.1,U,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,1,Institutionele Inrichting ,0,0,31167,32188,32188,32188,32188,32188,32188
2023.1.2,O,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0
2023.1.3,V,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Verplichtingen,0,0,0,0,6448,7030,6996,6919,6908,6896,6896
2023.1.3,U,J,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Uitgaven,0,0,0,0,6448,7030,6996,6919,6908,6896,6896
2023.1.3.0.1,U,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Doorbelaste uitgaven van andere begrotingen ,1,Doorbelaste uitgaven van andere begrotingen,0,0,6448,7030,6996,6919,6908,6896,6896
2023.1.3,O,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Ontvangsten,0,0,0,0,269,108,0,0,0,0,0
2023.10.01,V,N,2023,X,Defensie,1,Inzet,0,Verplichtingen,0,0,0,0,137128,271442,205446,211859,416108,436553,219662
2023.10.01,U,J,2023,X,Defensie,1,Inzet,0,Uitgaven,0,0,0,0,165232,299191,232925,239338,443587,474032,219662
2023.10.01.1,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,0,0,0,0,165232,299191,232925,239338,443587,474032,219662
2023.10.01.1.23,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,0,165232,299191,232925,239338,443587,474032,219662
2023.10.01.1.23.1,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,149442,287832,214973,221385,425634,456079,201710
2023.10.01.1.23.2,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,5376,7137,3511,3512,3512,3512,3511
2023.10.01.1.23.3,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,3,Overige inzet,10414,4222,14441,14441,14441,14441,14441
2023.10.01,O,N,2023,X,Defensie,1,Inzet,0,Ontvangsten,0,0,0,0,6739,2907,2907,2907,2907,52907,2907
2023.10.02,V,N,2023,X,Defensie,2,Koninklijke Marine,0,Verplichtingen,0,0,0,0,1027350,1007193,1034161,1043775,1054031,1060961,1047519
2023.10.02,U,J,2023,X,Defensie,2,Koninklijke Marine,0,Uitgaven,0,0,0,0,826569,968793,1017361,1026975,1037231,1044161,1047519
2023.10.02.1,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,0,0,0,0,44266,60208,68506,68772,68838,68808,68802
2023.10.02.1.23,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,0,0,44266,60208,68506,68772,68838,68808,68802
2023.10.02.1.23.60,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,44266,17469,17270,17517,17573,17544,17538
2023.10.02.1.23.86,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,86,Kustwacht NL,0,40660,36741,36760,36770,36769,36769
2023.10.02.1.23.87,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,87,Kustwacht CARIB,0,2079,14495,14495,14495,14495,14495
2023.10.02.2,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,0,0,0,0,782303,908585,948855,958203,968393,975353,978717
2023.10.02.2.11,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,766079,887662,916922,924796,930822,935254,936068
2023.10.02.2.11.10,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,720472,808310,846692,852215,858990,863378,864196
