IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandOWB,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2024.1.1,V,N,2024,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Verplichtingen,0,,0,,11640,0,11640,0,11640,0,0,0,0
2024.1.1,U,J,2024,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Uitgaven,0,,0,,11640,0,11640,0,11640,0,0,0,0
2024.1.1.0.1.0,U,N,2024,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan leden van het Koninklijk Huis,1,Institutionele Inrichting ,0,,11640,0,11640,0,11640,0,0,0,0
2024.1.1,O,N,2024,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Ontvangsten,0,,0,,1831,0,1831,0,1831,0,0,0,0
2024.1.2,V,N,2024,I,De Koning,2,Functionele uitgaven van de Koning,0,Verplichtingen,0,,0,,36668,0,36668,1738,38406,1738,1738,1738,1738
2024.1.2,U,J,2024,I,De Koning,2,Functionele uitgaven van de Koning,0,Uitgaven,0,,0,,36668,0,36668,1738,38406,1738,1738,1738,1738
2024.1.2.0.1.0,U,N,2024,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,1,Institutionele Inrichting ,0,,36668,0,36668,1738,38406,1738,1738,1738,1738
2024.1.2,O,N,2024,I,De Koning,2,Functionele uitgaven van de Koning,0,Ontvangsten,0,,0,,0,0,0,0,0,0,0,0,0
2024.1.3,V,N,2024,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Verplichtingen,0,,0,,7593,0,7593,446,8039,417,416,416,416
2024.1.3,U,J,2024,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Uitgaven,0,,0,,7593,0,7593,446,8039,417,416,416,416
2024.1.3.0.1.0,U,N,2024,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Doorbelaste uitgaven van andere begrotingen ,1,Doorbelaste uitgaven van andere begrotingen,0,,7593,0,7593,446,8039,417,416,416,416
2024.1.3,O,N,2024,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Ontvangsten,0,,0,,0,0,0,0,0,0,0,0,0
2024.10.1,V,N,2024,X,Defensie,1,Inzet,0,,0,,0,,375344,0,1523134,0,3595364,3002400,2400,2400,2400
2024.10.1,U,J,2024,X,Defensie,1,Inzet,0,,0,,0,,1356280,0,2355220,0,3488492,1202400,2002400,2400,2400
2024.10.1.1,U,J,2024,X,Defensie,1,Inzet,1,Programmauitgaven,0,,0,,1356280,0,2355220,0,3488492,1202400,2002400,2400,2400
2024.10.1.1.23,U,J,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,,1356280,0,2355220,0,3488492,1202400,2002400,2400,2400
2024.10.1.1.23.1,U,N,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,1337843,0,2336783,0,3468098,1202400,2002400,2400,2400
2024.10.1.1.23.2,U,N,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,3719,0,3719,0,3983,0,0,0,0
2024.10.1.1.23.3,U,N,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,3,Overige inzet,14718,0,14718,0,16411,0,0,0,0
2024.10.1,O,J,2024,X,Defensie,1,Inzet,0,,0,,0,,87643,0,87643,0,355661,27923,49679,41885,0
2024.10.1.1,O,J,2024,X,Defensie,1,Inzet,1,Programmauitgaven,0,,0,,26495,0,26495,0,0,-26495,-12563,-39741,0
2024.10.1.1.23,O,J,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,,26495,0,26495,0,0,-26495,-12563,-39741,0
2024.10.1.1.23.1,O,N,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,26495,0,26495,0,0,-26495,-12563,-39741,0
2024.10.1.99,O,J,2024,X,Defensie,1,Inzet,99,Ontvangsten,0,,0,,61148,0,61148,0,355661,54418,62242,81626,0
2024.10.1.99.23,O,J,2024,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,0,,61148,0,61148,0,355661,54418,62242,81626,0
2024.10.1.99.23.1,O,N,2024,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,1,Crisisbeheersingsoperaties,60223,0,60223,0,354736,54418,62242,81626,0
2024.10.1.99.23.3,O,N,2024,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,3,Overige Inzet,925,0,925,0,925,0,0,0,0
2024.10.10,V,N,2024,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,1818824,0,1818674,0,1904109,44726,97448,91522,68081
2024.10.10,U,J,2024,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,1825467,0,1825317,0,1913752,48726,101448,95522,72081
2024.10.10.2,U,J,2024,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,0,,0,,1825467,0,1825317,0,1913752,48726,101448,95522,72081
