﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
12159;Justis;Veiligheid en Justitie;2009;219;7386;0;19456;26842;0;10;0;0;26852;14044;10713;24757;16;160;0;0;0;24933;1919;818;332;0;1150;0;6024;0;2753;8777;9927;1004;818;1919;3741;462;247;5477;9927
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2009;913;88655;6344;15143;110142;0;188;0;0;110330;52378;30742;83120;1418;10415;2;0;17818;112773;-2443;9654;13669;0;23323;0;21276;0;-217;21059;44382;-6790;9654;-2443;421;510;27101;16350;44382
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2009;17221;2266590;0;69417;2336007;0;0;0;11267;2347274;1049799;1147322;2197121;3081;57602;41216;0;0;2299020;48254;0;204501;0;204501;3425;134629;0;109665;247719;452220;14551;0;48254;62805;139169;53741;196505;452220
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2009;516;68941;0;4032;72973;0;86;0;0;73059;37514;31152;68666;664;4690;103;0;0;74123;-1064;0;17007;0;17007;53;3892;0;5792;9737;26744;3020;0;-1064;1956;428;14864;9496;26744
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2009;93;2278;48399;0;50677;0;16;0;3586;54279;12054;1809;13863;3174;4863;0;0;32347;54247;32;93501;156;0;93657;0;6509;0;22174;28683;122340;54;0;32;86;149;93897;28208;122340
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2009;1378,4;164764;58539;144660;367963;0;1038;2152;0;371153;116129;247057;363186;440;5226;2830;0;0;371682;-529;1354;8171;0;9525;20240;62286;0;59880;142406;151931;8685;0;-529;8156;15087;0;128688;151931
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2009;185;178;614;36191;36983;0;50;0;80;37113;19214;15884;35098;0;1738;0;337;608;37781;-668;2441;327;0;2768;0;8464;0;14202;22666;25434;193;2441;-668;1966;0;0;23468;25434
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2009;133,4;22820;665;2464;25949;0;44;0;-1258;24735;10548;13900;24448;27;486;17;133;0;25111;-376;0;7523;0;7523;66;1785;0;13355;15206;22729;940;0;-376;564;302;337;21525;22728
94546;Dienst Publiek en Communicatie;Algemene Zaken;2009;159,5;7391;49318;499;57208;0;0;127;0;57335;10402;46953;57355;69;7;0;844;0;58275;-940;0;0;0;0;8023;16700;0;158;24881;24881;4693;0;-940;3753;1026;0;20102;24881
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2009;516;43644;66485;5961;116090;0;210;0;5599;121899;67399;48874;116273;386;344;0;2700;0;119703;2196;976;1510;0;2486;329;19019;0;20533;39881;42367;1410;1094;3462;5966;0;452;35949;42367
106676;CIBG;Volksgezondheid, Welzijn en Sport;2009;206;41775;0;3259;45034;0;32;0;273;45339;23115;19945;43060;102;1193;0;47;0;44402;937;2724;701;0;3425;306;4895;0;18793;23994;27419;-1420;2724;937;2241;260;1284;23634;27419
112990;Rijkswaterstaat;Infrastructuur en Milieu;2009;9202;2322938;28085;91355;2442378;0;1368;0;22705;2466451;759028;330031;1089059;9232;47548;3163;2294;1281685;2432981;33470;2146;279429;125487;407062;0;76721;0;307717;384438;791500;21746;71;37663;59480;2168;223340;506512;791500
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2009;916,6;93207;0;19182;112389;0;536;0;348;113273;78095;22807;100902;117;2433;3916;1770;0;109138;4135;2535;5168;0;7703;414;2750;0;55828;58992;66695;-5749;5749;4135;4135;4630;4745;53185;66695
