IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,RealisatieMin4,RealisatieMin3,RealisatieMin2,RealisatieMin1,Realisatie,StandVB,Verschil
2023.1.1,V,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Verplichtingen,0,,0,,8330,8583,8829,10869,11368,10985,383
2023.1.1.0,U,J,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,,0,,8330,8583,8829,10869,11368,10985,383
2023.1.1.0.1,U,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan leden van het Koninklijk Huis,1,Institutionele inrichting ,0,,8330,8583,8829,10869,11368,10985,383
2023.1.1.0.0.0,O,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Ontvangsten,0,,0,,0,0,0,1818,1789,1727,62
2023.1.2,V,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Verplichtingen,0,,0,,29635,30470,31167,32188,36668,32188,4480
2023.1.2.0,U,J,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,0,,0,,29635,30470,31167,32188,36668,32188,4480
2023.1.2.0.1,U,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,1,Institutionele inrichting ,0,,29635,30470,31167,32188,36668,32188,4480
2023.1.2.0.0.0,O,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Ontvangsten,0,,0,,0,0,0,0,0,0,0
2023.1.3,V,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,Uitgaven,0,,0,,5935,6414,6448,6970,8161,6996,1165
2023.1.3.0,U,J,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,Doorbelaste uitgaven van andere begrotingen,0,,0,,5935,6414,6448,6970,8161,6996,1165
2023.1.3.0.1,U,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,Doorbelaste uitgaven van andere begrotingen,1,Doorbelaste uitgaven van andere begrotingen,0,,5935,6414,6448,6970,8161,6996,1165
2023.1.3.0.0.0,O,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,Ontvangsten,0,,0,,166,53,269,108,0,0,0
2023.10.1,V,N,2023,X,Defensie,1,Inzet,0,,0,,0,,149074,109842,137128,403767,1747908,1445446,302462
2023.10.1,U,J,2023,X,Defensie,1,Inzet,0,,0,,0,,167502,153751,165232,313048,1142595,1472925,-330330
2023.10.1.1,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,0,,0,,167502,153751,165232,313048,1142595,1472925,-330330
2023.10.1.1.23,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,,167502,153751,165232,313048,1142595,1472925,-330330
2023.10.1.1.23.1,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,163128,127381,149442,301725,1136963,1454973,-318010
2023.10.1.1.23.2,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,1415,20198,5376,4609,2722,3511,-789
2023.10.1.1.23.3,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,3,Overige inzet,2959,6172,10414,6714,2910,14441,-11531
2023.10.1,O,J,2023,X,Defensie,1,Inzet,0,,0,,0,,11140,6638,6739,11954,76303,2907,73396
2023.10.1.1,O,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,0,,0,,0,0,0,0,0,0,0
2023.10.1.1.23,O,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,,0,0,0,0,0,0,0
2023.10.1.1.23.1,O,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,0,0,0,0,0,0,0
2023.10.1.99,O,J,2023,X,Defensie,1,Inzet,99,Ontvangsten,0,,0,,11140,6638,6739,11954,76303,2907,73396
2023.10.1.99.23,O,J,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,0,,11140,6638,6739,11954,76303,2907,73396
2023.10.1.99.23.1,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,1,Crisisbeheersingsoperaties,10371,6173,5476,6416,75493,1407,74086
2023.10.1.99.23.2,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,0,0,363,2476,0,0,0
2023.10.1.99.23.3,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,3,Overige Inzet,769,465,900,3062,810,1500,-690
2023.10.10,V,N,2023,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,1682781,1522823,1537856,1646936,1727649,1592168,135481
2023.10.10,U,J,2023,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,1675816,1517171,1529926,1627051,1712070,1592168,119902
2023.10.10.2,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,0,,0,,1675816,1517171,1529926,1627051,1712070,1592168,119902
