﻿Jaar;Begrotingshoofdstuk;Naam Begroting;Begrotingsartikelnummer (RIS/IBOS nummer);Artikelnaam;Artikelonderdeel;Instrument;Detail;Kostensoort;Realisatie (x1000)
2023;IIIA;Algemene Zaken;2023.3.1.1.0.0;Eenheid van het algemeen regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Diversen communicatie;1273
2023;IIIA;Algemene Zaken;2023.3.1.1.0.0;Eenheid van het algemeen regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Documentmanagement Documentontwikkeling en -verwerking;8
2023;IIIA;Algemene Zaken;2023.3.1.1.0.0;Eenheid van het algemeen regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Evenementen en congresorganisatie;5
2023;IIIA;Algemene Zaken;2023.3.1.1.0.0;Eenheid van het algemeen regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Inbesteding;7
2023;IIIA;Algemene Zaken;2023.3.1.1.0.0;Eenheid van het algemeen regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Relatiegeschenken (niet voor eigen personeel);90
2023;IIIA;Algemene Zaken;2023.3.1.1.0.0;Eenheid van het algemeen regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Uitbesteding overige;43
2023;IIIA;Algemene Zaken;2023.3.1.1.0.0;Eenheid van het algemeen regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Coördinatie van het algemeen communicatie en regeringsbeleid;Vakliteratuur, abonnementen en overige informatie;69
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Aanschaf programmatuur & software;3
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Beheer, Onderhoud programmatuur & Software;9
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Diversen communicatie;344
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Documentmanagement Documentontwikkeling en -verwerking;26
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Evenementen en congresorganisatie;67
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Inbesteding;13
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Reis- en Verblijfkosten;15
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Relatiegeschenken (niet voor eigen personeel);4
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Uitbesteding overig;69
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Vakliteratuur, abonnementen en overige informatie;20
