﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet tarieven facturaties aan derden;StaatVanBatenEnLasten.Baten.Omzet premies;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Overige opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatsuitgaven;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Overige bedrijfslasten;StaatVanBatenEnLasten.Lasten.Rentelasten en ander gelijksoortige kosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Vrijval voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Kortlopende vorderingen;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Egalisatiereserve;Balans.Passiva.Overige posten eigen vermogen;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Egalisatierekening;Balans.Passiva.Voorzieningen;Balans.Passiva.Langlopende schulden;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
27917811;Stichting Wageningen Research (WUR);Landbouw, Natuur en Voedselkwaliteit;2019;2423;136900;;143323;;280223;42905;;;323128;187831;45492;233323;17451;54298;3881;1081;339;;310373;12755;566;296659;42317;339542;3869;86776;117721;208366;547908;319147;;;319147;;25289;47332;156140;547908
28211997;Commissariaat voor de Media (CvdM);Onderwijs, Cultuur en Wetenschap;2019;44;5140;0;0;0;5140;0;0;1881;7021;4360;309;4669;266;1650;0;35;;;6620;401;0;4251;0;4251;0;2956;7989;10945;15196;0;5583;;5583;;2566;5958;1089;15196
28211997;Commissariaat voor de Media (CvdM);Onderwijs, Cultuur en Wetenschap;2020;44;5008;0;0;0;5008;0;0;2789;7797;3567;280;3847;;2699;0;;;;6546;1251;0;4276;0;4276;0;3521;7224;10745;15021;0;6835;;6835;1444;5668;1074;15021;
28211988;Bureau Architectenregister (BA);Onderwijs, Cultuur en Wetenschap;2019;9;0;0;1095;0;1095;0;0;0;1095;501;248;749;6;99;4;26;;;884;211;0;3;;3;;37;1365;1402;1405;1108;68;;1176;;;;229;1405
28212006;Koninklijke Bibliotheek (KB);Onderwijs, Cultuur en Wetenschap;2020;352;98013;0;2377;0;100390;1523;;;101913;39683;12245;51928;520;48082;;;;;100530;1383;;3583;;3583;;2593;69955;72548;76131;;58431;;58431;999;;16701;76131;
27917811;Stichting Wageningen Research (WUR);Landbouw, Natuur en Voedselkwaliteit;2018;2360;120408;1406;135365;;257179;42235;;;299414;175896;67315;243211;;47914;;;;;291125;8289;940;289782;45360;336082;4209;91035;93754;188998;525080;;308705;;308705;;27034;54118;135223;525080
28212006;Koninklijke Bibliotheek (KB);Onderwijs, Cultuur en Wetenschap;2019;352;94316;0;1485;0;95801;3725;;;99526;38653;11264;49917;435;48550;;;;;98902;624;;2819;;2819;;2416;70103;72519;75338;;27663;;27663;;1595;;46080;75338
26141373;Stichting Regionale Publieke Omroep (RPO);Onderwijs, Cultuur en Wetenschap;2020;1238;826345;;280738;;1107083;;;;1107083;513535;42594;556129;21196;406005;;;;;983330;123753;;104922;;104922;;289582;2057253;2346835;2451757;;;;0;53476;;2398280;;
26141373;Stichting Regionale Publieke Omroep (RPO);Onderwijs, Cultuur en Wetenschap;2019;;807562;;274129;;1081691;;17;;1081708;480031;42162;522193;20041;440468;;;;;982702;99006;;122088;;122088;;478915;795134;1274049;1396137;;;;0;;50858;;1345280;1396138
28212015;Koninklijke Nederlandse Akademie van Wetenschappen (KNAW);Onderwijs, Cultuur en Wetenschap;2019;1163;89656;;40474;;130130;21135;;446;151711;91806;32997;124803;14469;7605;;;;2776;149653;2058;;128468;30382;158850;332;24311;70749;95392;254242;;;;150727;;5378;28182;69955;254242
28211988;Bureau Architectenregister (BA);Onderwijs, Cultuur en Wetenschap;2020;9;0;0;1.170.214;0;1.170.214;0;0;0;1.170.214;557,419;118,625;676,044;2,479;318,201;4,152;;;;1.000.876;169,338;76,49;22,772;;99,262;;117,711;1.487.146;1.604.857;1.704.119;;1.345.718;;1.345.718;;;358,401;;1.704.119
28212022;Mondriaan Fonds (Mondriaan Fonds);Onderwijs, Cultuur en Wetenschap;2020;34;35946;0;;;35946;6;;4808;40760;3335;-108;3227;;41617;;;;;44844;-4084;;925;;925;;58416;48308;106724;107649;;14707;;14707;;26073;66869;107649;
28212037;Nederlandse Publieke Omroep (NPO);Onderwijs, Cultuur en Wetenschap;2020;387;796672;;456;;797128;57315;40;;854483;34082;102261;136343;7157;711554;222;;;;855276;-793;;42749;100;42849;;101156;26924;128080;170929;;;;49529;2940;;118460;170929;
