BEGROTINGSJAAR;UITGAVEN_ONTVANGSTEN;BEGROTING_ROMEINS_NR;NAAM_BEGROTING;ARTIKEL_NR;ARTIKEL;stand_ontwerpbegroting;stand_vastgestelde_begroting;stand_O1;stand_O2;realisatie
2013;U;I;De Koning;1;UITKERING LEDEN KONINKLIJK HUIS;7277;7277;7457;7457;7463
2013;V;I;De Koning;1;UITKERING LEDEN KONINKLIJK HUIS;7277;7277;7457;7457;7463
2013;U;I;De Koning;2;Functionele uitgaven van de Koning;26995;26995;27025;27025;27025
2013;O;I;De Koning;2;Functionele uitgaven van de Koning;0;0;293;293;293
2013;V;I;De Koning;2;Functionele uitgaven van de Koning;26995;26995;27025;27025;27025
2013;O;I;De Koning;3;Doorbelaste uitgaven van andere begrotingen;0;0;125;125;125
2013;U;I;De Koning;3;Doorbelaste uitgaven van andere begrotingen;5661;5661;5673;5894;6118
2013;V;I;De Koning;3;Doorbelaste uitgaven van andere begrotingen;5661;5661;5673;5894;6118
2013;V;IIA;Staten-Generaal;1;Wetgeving en controle Eerste Kamer;11434;11434;11542;13481;11844
2013;U;IIA;Staten-Generaal;1;Wetgeving en controle Eerste Kamer;11434;11434;11542;13481;11807
2013;O;IIA;Staten-Generaal;1;Wetgeving en controle Eerste Kamer;79;79;79;90;204
2013;U;IIA;Staten-Generaal;10;Nominaal en onvoorzien;-2970;-2970;543;-533;0
2013;V;IIA;Staten-Generaal;10;Nominaal en onvoorzien;-2970;-2970;543;-533;0
2013;O;IIA;Staten-Generaal;2;Uitgaven tbv van (oud) leden Tweede Kamer en leden EP;86;86;86;86;86
2013;U;IIA;Staten-Generaal;2;Uitgaven tbv van (oud) leden Tweede Kamer en leden EP;31915;31915;31915;32210;29890
2013;V;IIA;Staten-Generaal;2;Uitgaven tbv van (oud) leden Tweede Kamer en leden EP;31915;31915;31915;32210;29890
2013;U;IIA;Staten-Generaal;3;Wetgeving en controle Tweede Kamer;93784;93784;94908;94923;95429
2013;V;IIA;Staten-Generaal;3;Wetgeving en controle Tweede Kamer;93784;93784;94908;94923;97690
2013;O;IIA;Staten-Generaal;3;Wetgeving en controle Tweede Kamer;2766;2766;4966;4966;4766
2013;O;IIA;Staten-Generaal;4;Wetgeving en controle Eerste en Tweede Kamer;23;23;23;23;0
2013;U;IIA;Staten-Generaal;4;Wetgeving en controle Eerste en Tweede Kamer;1561;1561;1515;1529;1384
2013;V;IIA;Staten-Generaal;4;Wetgeving en controle Eerste en Tweede Kamer;1561;1561;1515;1529;1285
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;1;Raad van State;57417;57417;60879;59912;58990
2013;O;IIB;Overige Hoge Colleges van Staat en Kabinetten;1;Raad van State;2002;2002;2302;2302;2987
2013;V;IIB;Overige Hoge Colleges van Staat en Kabinetten;1;Raad van State;57417;57417;60879;59912;59254
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;10;Nominaal en onvoorzien;191;191;1177;0;0
2013;V;IIB;Overige Hoge Colleges van Staat en Kabinetten;10;Nominaal en onvoorzien;191;191;1177;0;0
2013;V;IIB;Overige Hoge Colleges van Staat en Kabinetten;2;Algemene Rekenkamer;28895;28895;29736;29799;29137
2013;O;IIB;Overige Hoge Colleges van Staat en Kabinetten;2;Algemene Rekenkamer;1217;1217;1217;1217;1101
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;2;Algemene Rekenkamer;28895;28895;29736;29799;29051
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;3;De Nationale Ombudsman;15250;15250;16014;16303;16226
2013;O;IIB;Overige Hoge Colleges van Staat en Kabinetten;3;De Nationale Ombudsman;1789;1789;2189;2719;2840
2013;V;IIB;Overige Hoge Colleges van Staat en Kabinetten;3;De Nationale Ombudsman;15250;15250;16014;16303;15632
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;4;Kanselarij der Nederlandse Orden;3424;3424;4983;5049;4845
2013;O;IIB;Overige Hoge Colleges van Staat en Kabinetten;4;Kanselarij der Nederlandse Orden;29;29;29;29;130
2013;V;IIB;Overige Hoge Colleges van Staat en Kabinetten;4;Kanselarij der Nederlandse Orden;3424;3424;4983;5049;4791
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;5;Kabinet van de Gouverneur van de Nederlandse Antillen;0;0;0;0;0
2013;V;IIB;Overige Hoge Colleges van Staat en Kabinetten;5;Kabinet van de Gouverneur van de Nederlandse Antillen;0;0;0;0;0
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;6;Kabinet van de Gouverneur van Aruba;1865;1865;1941;1941;1986
2013;V;IIB;Overige Hoge Colleges van Staat en Kabinetten;6;Kabinet van de Gouverneur van Aruba;1865;1865;1941;1941;1985
2013;O;IIB;Overige Hoge Colleges van Staat en Kabinetten;6;Kabinet van de Gouverneur van Aruba;60;60;60;60;148
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;7;Kabinet van de Gouverneur van Cura�ao;2786;2786;2786;2785;2550
2013;O;IIB;Overige Hoge Colleges van Staat en Kabinetten;7;Kabinet van de Gouverneur van Cura�ao;200;200;200;200;148
2013;V;IIB;Overige Hoge Colleges van Staat en Kabinetten;7;Kabinet van de Gouverneur van Cura�ao;2786;2786;2786;2785;2491
2013;U;IIB;Overige Hoge Colleges van Staat en Kabinetten;8;Kabinet van de Gouverneur van Sint Maarten;2119;2119;2370;2373;2273
2013;O;IIB;Overige Hoge Colleges van Staat en Kabinetten;8;Kabinet van de Gouverneur van Sint Maarten;50;50;50;50;289
