Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet tarieven facturaties aan derden;StaatVanBatenEnLasten.Baten.Omzet premies;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Overige opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatsuitgaven;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Overige bedrijfslasten;StaatVanBatenEnLasten.Lasten.Rentelasten en ander gelijksoortige kosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Vrijval voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Kortlopende vorderingen;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Egalisatiereserve;Balans.Passiva.Overige posten eigen vermogen;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Egalisatierekening;Balans.Passiva.Voorzieningen;Balans.Passiva.Langlopende schulden;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
26140472;Autoriteit Consument en Markt;Economische Zaken;2014;3;695;0;0;0;695;0;0;0;695;0;0;695;0;0;0;0;0;0;695;0;;;;;;;;;;;;;;;;;;
28212359;College voor de toelating van gewasbeschermingsmiddelen en biociden;Economische Zaken;2014;110;1941;561;7060;0;9562;0;0;0;9562;0;0;12508;0;0;0;0;0;0;12508;-2946;;;;;;;;;;;;;;;;;;
28212129;Directeur-generaal van de Statistiek;Economische Zaken;2014;1759;155391;19811;0;0;175202;0;0;0;175202;0;0;175202;0;0;0;0;0;0;175202;0;;;;;;;;;;;;;;;;;;
28212139;Kamer van Koophandel;Economische Zaken;2014;1388;134900;0;81600;0;216400;0;0;0;216500;0;0;181100;0;0;0;0;0;0;181100;35400;;;;;;;;;;;;;;;;;;
28212147;Nederlandse organisatie voor toegepast-natuurwetenschappelijk onderzoek;Economische Zaken;2014;2736;139900;33600;0;0;526000;352500;0;0;526000;0;0;526000;0;0;0;0;0;0;526000;0;;;;;;;;;;;;;;;;;;
28212155;Raad voor Accreditatie;Economische Zaken;2014;96;217;0;12439;0;12656;0;0;0;12656;0;0;12233;0;0;0;0;0;0;12233;423;;;;;;;;;;;;;;;;;;
28212408;Raad voor plantenrassen;Economische Zaken;2014;0;833;0;492;0;1325;0;0;0;1325;0;0;679;0;0;0;0;0;0;679;646;;;;;;;;;;;;;;;;;;
28212336;Staatsbosbeheer;Economische Zaken;2014;905;26604;0;0;0;152596;125992;0;0;152596;0;0;59551;0;0;0;0;0;90609;150160;2436;;;;;;;;;;;;;;;;;;
28212426;Stichting Centraal Orgaan voor Kwaliteitsaangelegenheden in de Zuivel;Economische Zaken;2014;51;147;0;7956;0;8103;0;0;0;8103;0;0;0;0;0;0;0;0;0;0;8103;;;;;;;;;;;;;;;;;;
;Verispect;Economische Zaken;2014;32;14554;0;0;0;14554;0;0;0;14554;0;0;13395;0;0;0;0;0;0;13395;1159;;;;;;;;;;;;;;;;;;
28212566;Autoriteit Financi�le Markten;Financi�n;2014;560;20500;0;61000;0;81600;0;0;0;81500;0;0;62300;0;0;0;0;0;0;62300;19200;;;;;;;;;;;;;;;;;;
28212584;De Nederlandsche Bank;Financi�n;2014;803,9;19800;0;116600;0;136400;0;0;0;136400;0;0;100000;0;0;0;0;0;0;100000;36400;;;;;;;;;;;;;;;;;;
