﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;Type organisatieKD/Agentschap/SSO/ZBO; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2023;III;AZ;Hardware;KD; € 2.677 ;A;U
2023;III;AZ;Standaard software;KD; € 2.968 ;A;U
2023;III;AZ;Spraak en Data verbindingen;KD; € 444 ;A;U
2023;III;AZ;Inhuur;KD; € 7.782 ;A;U
2023;III;AZ;Uitbestede diensten aan ;KD; € 2.227 ;A;U
2023;III;KvdK;Hardware;KD; € 2 ;A;U
2023;III;KvdK;Standaard software;KD; € 9 ;A;U
2023;III;KvdK;Spraak en Data verbindingen;KD; € -   ;A;U
2023;III;KvdK;Inhuur;KD; € -   ;A;U
2023;III;KvdK;Uitbestede diensten aan ;KD; € -   ;A;U
2023;III;CTIVD;Hardware;KD; € 3 ;A;U
2023;III;CTIVD;Standaard software;KD; € 7 ;A;U
2023;III;CTIVD;Spraak en Data verbindingen;KD; € -   ;A;U
2023;III;CTIVD;Inhuur;KD; € -   ;A;U
2023;III;CTIVD;Uitbestede diensten aan ;KD; € -   ;A;U
2023;III;DPC;Hardware;Agentschap; € -   ;A;K
2023;III;DPC;Standaard software;Agentschap; € 6 ;A;K
2023;III;DPC;Spraak en Data verbindingen;Agentschap; € -   ;A;K
2023;III;DPC;Inhuur;Agentschap; € -   ;A;K
2023;III;DPC;Uitbestede diensten aan ;Agentschap; € 7.754 ;A;K
2023;V;Buitenlandse Zaken;Hardware;KD; € 8 ;A;U
2023;V;Buitenlandse Zaken;Uitbestede diensten;KD; € 61.578 ;A;U
2023;V;Buitenlandse Zaken;Spraak en Data Verbindingen;KD; € 5.189 ;A;U
2023;VI;Justitie en Veiligheid;Hardware;KD; € 7.020 ;A;U
2023;VI;Justitie en Veiligheid;Hardware;KD; € 4.959 ;P;U
2023;VI;Justitie en Veiligheid;Inhuur personele capaciteit;KD; € 70.050 ;A;U
2023;VI;Justitie en Veiligheid;Inhuur personele capaciteit;KD; € 424 ;P;U
2023;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 3.903 ;A;U
2023;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 549 ;P;U
2023;VI;Justitie en Veiligheid;Standaard software;KD; € 30.545 ;A;U
2023;VI;Justitie en Veiligheid;Standaard software;KD; € 6.638 ;P;U
2023;VI;Justitie en Veiligheid;Uitbestede diensten;KD; € 26.450 ;A;U
2023;VI;Justitie en Veiligheid;Uitbestede diensten;KD; € 2.105 ;P;U
2023;VI;Justitie en Veiligheid - DJI;Hardware;Agentschap; € 8.453 ;A;K
2023;VI;Justitie en Veiligheid - DJI;Inhuur personele capaciteit;Agentschap; € 15.909 ;A;K
2023;VI;Justitie en Veiligheid - DJI;Spraak en Data verbindingen;Agentschap; € 1.036 ;A;K
2023;VI;Justitie en Veiligheid - DJI;Standaard software;Agentschap; € 1.381 ;A;K
2023;VI;Justitie en Veiligheid - DJI;Uitbestede diensten;Agentschap; € 277 ;A;K
2023;VI;Justitie en Veiligheid - IND;Hardware;Agentschap; € 1.000 ;A;K
2023;VI;Justitie en Veiligheid - IND;Hardware;Agentschap; € 11.917 ;P;K
2023;VI;Justitie en Veiligheid - IND;Inhuur personele capaciteit;Agentschap; € 33.005 ;P;K
2023;VI;Justitie en Veiligheid - IND;Spraak en Data verbindingen;Agentschap; € 9 ;A;K
2023;VI;Justitie en Veiligheid - IND;Spraak en Data verbindingen;Agentschap; € 2.727 ;P;K
2023;VI;Justitie en Veiligheid - IND;Standaard software;Agentschap; € 12.301 ;P;K
2023;VI;Justitie en Veiligheid - IND;Uitbestede diensten;Agentschap; € 28 ;P;K
2023;VI;Justitie en Veiligheid - JIO;Hardware;Agentschap; € 27.480 ;A;K
2023;VI;Justitie en Veiligheid - JIO;Inhuur personele capaciteit;Agentschap; € 36.200 ;A;K
2023;VI;Justitie en Veiligheid - JIO;Spraak en Data verbindingen;Agentschap; € 6.118 ;A;K
2023;VI;Justitie en Veiligheid - JIO;Standaard software;Agentschap; € 34.398 ;A;K
2023;VI;Justitie en Veiligheid - JIO;Uitbestede diensten;Agentschap; € 9 ;A;K
2023;VI;Justitie en Veiligheid - JustID;Hardware;Agentschap; € 2.796 ;A;K
2023;VI;Justitie en Veiligheid - JustID;Inhuur personele capaciteit;Agentschap; € 16.768 ;A;K
2023;VI;Justitie en Veiligheid - JustID;Spraak en Data verbindingen;Agentschap; € 336 ;A;K
2023;VI;Justitie en Veiligheid - JustID;Standaard software;Agentschap; € 9.689 ;A;K
2023;VI;Justitie en Veiligheid - JustID;Uitbestede diensten;Agentschap; € 1.464 ;A;K
2023;VI;Justitie en Veiligheid - Justis;Hardware;Agentschap; € -   ;A;K
2023;VI;Justitie en Veiligheid - Justis;Inhuur personele capaciteit;Agentschap; € 291 ;A;K
2023;VI;Justitie en Veiligheid - Justis;Spraak en Data verbindingen;Agentschap; € 127 ;A;K
2023;VI;Justitie en Veiligheid - Justis;Standaard software;Agentschap; € 571 ;A;K
2023;VI;Justitie en Veiligheid - NFI;Hardware;Agentschap; € 1.673 ;A;K
2023;VI;Justitie en Veiligheid - NFI;Inhuur personele capaciteit;Agentschap; € 7.618 ;A;K
2023;VI;Justitie en Veiligheid - NFI;Spraak en Data verbindingen;Agentschap; € 78 ;A;K
2023;VI;Justitie en Veiligheid - NFI;Standaard software;Agentschap; € 1.829 ;A;K
2023;VI;Justitie en Veiligheid - NFI;Uitbestede diensten;Agentschap; € 179 ;A;K
