﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
12583;Centraal Justitieel Incassobureau (CJIB);Justitie en Veiligheid;2018;926;121339;1605;11950;134894;;0;0;127;135021;88802;23971;112773;59;3160;755;821;;117568;17453;2092;8048;;10140;0;48;4421;42575;47044;57184;6420;;17453;23873;1108;7403;33521;65905
12159;Justis (Justis);Justitie en Veiligheid;2019;286;-1872;3704;41442;43274;;;;275;43549;24339;16923;41262;0;0;0;89;;41351;2198;0;0;;0;0;880;1030;17004;18914;18914;1794;;2198;3992;75;0;14847;18914
12583;Centraal Justitieel Incassobureau (CJIB);Justitie en Veiligheid;2019;997;132403;1924;7556;141883;;;;;141883;104283;26240;130523;44;3866;1000;5428;;140861;1022;1443;8351;;9794;0;545;4382;35582;40509;50303;6652;;1022;7674;959;5374;36296;50303
12159;Justis (Justis);Justitie en Veiligheid;2018;260;-4709;411;42106;37808;;0;327;0;38135;20477;14464;34941;0;0;0;0;;34941;3194;0;0;;0;0;1283;1099;10279;12661;12661;842;;3194;4036;155;0;8704;12895
12159;Justis (Justis);Justitie en Veiligheid;2020;299;-1046;3089;40389;42432;;0;0;0;42432;26768;18520;45288;0;0;0;0;;45288;-2856;0;0;;0;0;982;15554;11943;28479;28479;2429;;-2856;-427;0;0;28906;28479
13080;Dienst Justitiële Inrichtingen (DJI);Justitie en Veiligheid;2018;13785;2126177;11930;71901;2210008;;0;14635;79091;2303734;1077164;123105;1200269;0;20967;97550;0;;1318786;984948;9331;40417;;49748;5992;20618;168641;334048;529299;579047;49052;;984948;1034000;123610;0;389213;1546823
13251;Nederlands Forensisch Instituut (NFI);Justitie en Veiligheid;2018;558;72213;818;5503;78534;;0;752;81;79367;51163;6912;58075;38;3487;2490;55;;64145;15222;0;9564;;9564;0;1441;2094;5465;9000;18564;456;;15222;15678;2688;5764;12374;36504
13251;Nederlands Forensisch Instituut (NFI);Justitie en Veiligheid;2020;614;76563;2199;7578;86340;;0;1047;4;87391;58541;5833;64374;16;3202;306;22358;;90256;-2865;0;11728;;11728;0;1154;3701;9394;14249;25977;2900;;-2865;35;847;8227;16868;25977
63254;P-Direkt (P-Direkt);Binnenlandse Zaken en Koninkrijksrelaties;2020;603;93636;10878;446;104960;;0;196;212;105368;58935;38902;97837;137;6962;202;0;;105138;230;7810;285;;8095;0;628;3407;16366;20401;28496;4699;;230;4929;248;3680;19639;28496
13080;Dienst Justitiële Inrichtingen (DJI);Justitie en Veiligheid;2019;14395;2248066;15979;60895;2324940;;0;15725;3045;2343710;1123287;136050;1259337;0;20143;50459;1055606;;2385545;-41835;6757;43587;;50344;7893;22971;90502;333462;454828;505172;66224;;-41835;24389;79248;0;401535;505172
13080;Dienst Justitiële Inrichtingen (DJI);Justitie en Veiligheid;2020;15608;2386794;9455;62532;2458781;;0;6686;14326;2479793;1232023;144802;1376825;0;19413;39862;1129172;;2565272;-85479;5895;53162;;59057;8342;19110;82258;273974;383684;442741;56754;;-85479;-28725;67363;0;404103;442741
66101;Rijksinstituut voor Volksgezondheid en Milieu (RIVM);Volksgezondheid, Welzijn en Sport;2019;1669;264282;84226;28601;377109;;0;2310;0;379419;163111;209067;372178;0;5166;1854;4005;;383203;-3784;26;10680;;10706;40099;6509;7101;46641;100350;111056;2629;;-3784;-1155;7863;0;104348;111056
13251;Nederlands Forensisch Instituut (NFI);Justitie en Veiligheid;2019;571;76578;1203;5452;83233;;;917;218;84368;52477;4841;57318;29;2926;794;21364;;82431;1937;0;11050;;11050;0;1070;3009;13084;17163;28213;0;;1937;1937;2160;7998;16118;28213
12583;Centraal Justitieel Incassobureau (CJIB);Justitie en Veiligheid;2020;1024;136564;1969;7414;145947;;0;0;0;145947;112352;27980;140332;31;4355;0;4638;;149356;-3409;825;7605;;8430;0;285;5358;28396;34039;42469;8806;;-3409;5397;345;4357;32370;42469
66101;Rijksinstituut voor Volksgezondheid en Milieu (RIVM);Volksgezondheid, Welzijn en Sport;2018;1660;224768;73218;33678;331664;;;1186;;332850;159745;187218;346963;8;4063;2316;48;;353398;-20548;24;7916;;7940;32421;9936;17414;36824;96595;104535;23177;;-20548;2629;10643;;91263;104535
66156;agentschap College ter Beoordeling van Geneesmiddelen (aCBG);Volksgezondheid, Welzijn en Sport;2018;351;4062;747;45211;50020;;3;;39;50062;36445;15390;51835;;1082;40;1143;;54100;-4038;459;746;;1205;;7221;707;12401;20329;21534;5055;;-4038;1017;;;20517;21534
66156;agentschap College ter Beoordeling van Geneesmiddelen (aCBG);Volksgezondheid, Welzijn en Sport;2019;343;4196;836;48853;53885;;0;0;609;54494;36475;13166;49641;0;727;23;659;;51050;3444;199;368;;567;0;6839;1469;12741;21049;21616;1017;;3444;4461;0;0;17155;21616
71428;Logius (Logius);Binnenlandse Zaken en Koninkrijksrelaties;2019;329;51858;131177;24483;207518;;0;0;0;207518;62348;144752;207100;0;402;0;23;;207525;-47;0;800;;800;0;5632;21436;72404;99472;100272;7312;;-47;7265;0;0;93007;100272
71857;Dienst Uitvoering Onderwijs (DUO);Onderwijs, Cultuur en Wetenschap;2018;2217;270500;64880;7489;342869;;0;13;0;342882;232026;94785;326811;15;12448;3034;0;;342308;574;33173;30653;;63826;289;4177;12339;6474;23279;87105;338;;574;912;3943;22208;60141;87204
71428;Logius (Logius);Binnenlandse Zaken en Koninkrijksrelaties;2020;353;62828;140299;24217;227344;;0;0;1295;228639;75065;153271;228336;0;400;0;0;;228736;-96;0;400;;400;0;3937;39853;67239;111029;111429;7265;;-96;7169;0;0;104260;111429
71889;Nationaal Archief (NA);Onderwijs, Cultuur en Wetenschap;2018;198,29;38559;400;792;39751;;0;144;416;40311;18305;20513;38818;9;1554;0;0;;40381;-70;0;12045;;12045;35;149;4437;30785;35406;47451;2004;;-70;1934;159;300;45058;47451
71428;Logius (Logius);Binnenlandse Zaken en Koninkrijksrelaties;2018;306;70907;87486;20079;178472;;0;65;492;179029;54667;122538;177205;0;406;0;0;;177611;1418;0;1202;;1202;0;28405;20276;67670;116352;117554;5894;;1418;7312;0;270;109972;117554
71857;Dienst Uitvoering Onderwijs (DUO);Onderwijs, Cultuur en Wetenschap;2020;2459;280853;63695;4976;349524;;;;35;349559;223258;100785;324043;84;21263;1464;;;346854;2705;82390;26073;;108463;659;3176;16900;31945;52680;161143;1698;;2705;4403;2376;52019;102345;161143
71889;Nationaal Archief (NA);Onderwijs, Cultuur en Wetenschap;2020;198;45016;505;722;46243;;0;72;0;46315;19845;22550;42395;5;1775;4;0;;44179;2136;0;9680;;9680;58;182;904;30482;31626;41306;2040;;2136;4176;64;7077;29989;41306
94546;Dienst Publiek en Communicatie (DPC);Algemene Zaken;2018;136,1;25805;59770;22506;108081;;0;92;5;108178;13640;94647;108287;0;0;0;67;;108354;-176;0;0;;0;0;7590;4072;27768;39430;39430;4273;;-176;4097;186;0;35147;39430
71889;Nationaal Archief (NA);Onderwijs, Cultuur en Wetenschap;2019;208;40017;400;818;41235;;0;20;2070;43325;19158;22233;41391;7;1672;54;0;;43124;201;0;11028;;11028;36;185;1757;28794;30772;41800;1934;;201;2135;161;15027;24477;41800
63254;P-Direkt (P-Direkt);Binnenlandse Zaken en Koninkrijksrelaties;2019;595,6;91252;9420;231;100903;;0;196;0;101099;50552;39031;89583;333;10154;174;0;;100244;855;13579;362;;13941;0;2254;2655;17509;22418;36359;4193;;855;5048;241;7482;23588;36359
94546;Dienst Publiek en Communicatie (DPC);Algemene Zaken;2020;176,8;29093;79251;19505;127849;;;4;22;127875;17244;109215;126459;0;0;19;3;;126481;1394;0;0;;0;0;7905;3887;38312;50104;50104;3604;;1394;4998;232;0;44874;50104
63254;P-Direkt (P-Direkt);Binnenlandse Zaken en Koninkrijksrelaties;2018;606,9;87873;4563;10;92446;;0;556;168;93170;47425;31097;78522;652;13667;323;0;;93164;6;21179;255;;21434;0;768;2422;20399;23589;45023;4187;;6;4193;429;8733;31668;45023
94546;Dienst Publiek en Communicatie (DPC);Algemene Zaken;2019;156,6;27440;76266;22693;126399;;0;0;4;126403;14492;112246;126738;0;0;153;6;;126896;-493;0;0;;0;0;8816;4203;27669;40688;40688;4097;;-493;3604;282;0;36802;40688
96832;Rijksdienst voor Identiteitsgegevens (RvIG);Binnenlandse Zaken en Koninkrijksrelaties;2020;239;53617;0;40467;94084;;0;20211;0;114295;29185;75517;104702;0;3144;0;0;;107846;6449;0;22843;;22843;15144;7234;7386;85049;114813;137656;5400;;42;5442;87583;0;44631;137656
96832;Rijksdienst voor Identiteitsgegevens (RvIG);Binnenlandse Zaken en Koninkrijksrelaties;2019;185;41702;0;59198;100900;;0;5548;0;106448;27335;79325;106660;0;1144;0;0;;107804;-1356;0;15493;;15493;0;3319;9295;130841;143455;158948;5400;;0;5400;107793;0;45755;158948
96832;Rijksdienst voor Identiteitsgegevens (RvIG);Binnenlandse Zaken en Koninkrijksrelaties;2018;160;37824;0;108417;146241;;0;0;0;146241;19447;95585;115032;0;1281;22048;0;;138361;7880;332;1196;;1528;0;8518;2986;145311;156815;158343;5400;;;5400;111338;0;41605;158343
97025;Dienst Huurcommissie (DHC);Binnenlandse Zaken en Koninkrijksrelaties;2018;50;4330;0;5530;9860;;0;0;460;10320;6248;2639;8887;0;93;2588;3062;;14630;-4310;0;70;;70;1608;5396;48;2188;9240;9309;7287;;-4310;2977;2759;0;3573;9309
71857;Dienst Uitvoering Onderwijs (DUO);Onderwijs, Cultuur en Wetenschap;2019;2331;269790;58663;6180;334633;;0;669;1708;337010;224694;93867;318561;91;15423;2000;0;;336075;935;54234;25355;;79589;380;5895;16190;14627;37092;116681;813;;935;1748;3124;34706;77153;116731
97025;Dienst Huurcommissie (DHC);Binnenlandse Zaken en Koninkrijksrelaties;2019;60;5271;0;5830;11101;;0;385;392;11878;6810;2767;9577;0;58;283;2292;;12210;-332;0;12;;12;1960;991;52;5153;8156;8168;4142;;-332;3810;1710;0;2648;8168
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk (UBR);Binnenlandse Zaken en Koninkrijksrelaties;2018;1495;75653;156087;7068;238808;;0;44;9;238861;148063;84352;232415;1;2436;3795;0;;238647;214;1955;1199;;3154;53;13100;13017;35023;61193;64347;0;;214;214;8914;516;54703;64347
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk (UBR);Binnenlandse Zaken en Koninkrijksrelaties;2020;1934;92800;209614;6693;309107;;0;2841;0;311948;196974;102379;299353;0;1448;1527;1016;;303344;8579;777;448;;1225;0;15541;20211;50936;86688;87913;7514;;8579;16093;4968;0;66852;87913
98735;FMHaaglanden (FMH);Binnenlandse Zaken en Koninkrijksrelaties;2020;518;113498;12537;2775;128810;;0;0;0;128810;42814;79308;122122;190;6297;0;0;;128609;201;0;23990;;23990;0;2699;7997;20959;31655;55645;6411;;201;6612;0;18446;30587;55645
98735;FMHaaglanden (FMH);Binnenlandse Zaken en Koninkrijksrelaties;2018;476;87066;38042;2886;127994;;0;5;0;127999;38389;80033;118422;282;5621;0;0;;124325;3674;0;25313;;25313;0;12234;10976;12598;35808;61121;6020;;3674;9694;0;20770;30657;61121
106676;CIBG (CIBG);Volksgezondheid, Welzijn en Sport;2019;274;36773;9858;48432;95063;;0;0;0;95063;30520;50982;81502;1;5128;0;1560;;88191;6872;12671;0;;12671;4331;5911;2847;33925;47014;59685;2815;;6872;9687;0;8677;41321;59685
112476;SSC-ICT (SSC-ICT);Binnenlandse Zaken en Koninkrijksrelaties;2019;974,9;81371;210402;692;292465;;0;937;340;293742;112937;103260;216197;203;53068;1354;1558;;272380;21321;19727;66764;;86491;4351;11463;34126;8607;58547;145038;2234;;21321;23555;6830;39892;74761;145038
106676;CIBG (CIBG);Volksgezondheid, Welzijn en Sport;2018;282,8;30293;7730;37362;75385;;;;7552;82937;28064;42714;70778;110;5382;;3623;;79893;3044;15627;;;15627;5627;4671;1639;35735;47672;63299;11305;;3044;14349;;12459;36491;63299
112476;SSC-ICT (SSC-ICT);Binnenlandse Zaken en Koninkrijksrelaties;2018;963,8;67882;189764;666;258312;;0;2060;29;260401;122022;104640;226662;23;55987;1424;1258;;285354;-24972;22351;85253;;107604;2948;11618;28346;7456;50368;157972;2538;;-24972;-22434;9129;55762;115515;157972
112476;SSC-ICT (SSC-ICT);Binnenlandse Zaken en Koninkrijksrelaties;2020;986;79134;201122;793;281049;;0;1323;307;282679;126277;106868;233145;0;52739;172;614;;286670;-3993;13484;64603;;78087;3595;15303;35451;13804;68153;146240;13219;;-3993;24726;1870;39653;79991;146240
112990;Rijkswaterstaat (RWS);Infrastructuur en Waterstaat;2019;9333;2474107;66107;217087;2757301;;0;3595;4083;2764979;922573;239704;1162277;771;24308;4831;198;;2743242;21737;410;148403;;148813;0;49512;80085;758654;888251;1037064;91447;;63886;155333;20746;96530;790055;1062664
112990;Rijkswaterstaat (RWS);Infrastructuur en Waterstaat;2018;8866;2284709;68988;221723;2575420;;0;15227;2093;2592740;847366;235311;1082677;3673;26482;2548;2329;;2555235;37505;1113;152528;;153641;0;54150;45990;772238;872378;1026019;79308;;45680;124988;18740;95736;820755;1060219
112991;Inspectie Leefomgeving en Transport (ILT);Infrastructuur en Waterstaat;2019;1071;131945;341;24457;156743;;2;;429;157174;112148;41048;153196;0;574;3054;45;;156869;304;0;120;;120;0;914;1787;54703;57404;57524;202;;304;506;6917;;50101;57524
112991;Inspectie Leefomgeving en Transport (ILT);Infrastructuur en Waterstaat;2020;1249;140818;168;19540;160526;;0;5;14022;174553;127431;46994;174425;0;64;1269;0;;175759;-1206;0;116;;138;0;1374;935;48846;51155;51294;507;;-1206;-699;6268;0;45725;51294
112996;Nederlandse Emissieautoriteit (Nea);Economische Zaken en Klimaat;2019;59,3;5927;3401;0;9328;;0;0;178;9506;6265;2215;8480;0;618;0;3;0;9101;405;1217;0;;1217;0;73;530;5213;5816;7033;997;;405;1402;0;0;5631;7033
112990;Rijkswaterstaat (RWS);Infrastructuur en Waterstaat;2020;9513;2700645;77097;197844;2973006;;0;1656;1507;2976169;993447;260075;1253522;740;21694;6095;519;;2974142;2027;1798;145623;;164421;8295463;39013;52305;739161;9146722;9311143;100216;;-4328;129675;16591;96424;772990;9311143
112991;Inspectie Leefomgeving en Transport (ILT);Infrastructuur en Waterstaat;2018;1103;126661;348;24017;151026;;0;152;1284;152461;111073;41035;152109;0;1262;2027;556;;155954;-3493;0;703;;703;0;2008;1911;34721;38640;39343;3695;;-3493;202;4607;0;34534;39343
112996;Nederlandse Emissieautoriteit (Nea);Economische Zaken en Klimaat;2018;56,6;4960;2775;0;7735;;0;0;564;8299;6212;1349;7561;1;441;0;0;;8003;296;1835;0;;1835;0;113;4;5061;5178;7013;973;;296;1269;0;140;5604;7013
113567;Koninklijk Nederlands Meteorologisch Instituut (KNMI);Infrastructuur en Waterstaat;2020;370,2;57356;3093;28034;88483;;2;4;0;88489;39588;26027;65615;17;2882;0;1;;88129;333;464;9694;;10158;4557;4719;8983;10539;28798;38956;165;;333;498;221;6674;31563;38956
98735;FMHaaglanden (FMH);Binnenlandse Zaken en Koninkrijksrelaties;2019;472;86815;44920;3551;135286;;0;0;0;135286;40469;88174;128643;242;5840;0;0;;134725;561;0;24086;;24086;0;3549;5921;22582;32052;56138;6075;;561;6636;0;19848;29654;56138
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk (UBR);Binnenlandse Zaken en Koninkrijksrelaties;2019;1657;104528;166979;8393;279900;;0;924;0;280824;169368;102134;271502;0;1430;579;0;;273511;7300;1901;621;;2522;0;14907;17435;46934;79276;81798;214;;7300;7514;7436;143;66705;81798
97025;Dienst Huurcommissie (DHC);Binnenlandse Zaken en Koninkrijksrelaties;2020;76;5768;0;5742;11510;;0;450;5;11965;8831;2574;11405;0;18;882;1421;;13726;-1761;0;85;;85;0;679;1997;3323;5999;6084;2735;;-1761;974;1482;0;3628;6084
113567;Koninklijk Nederlands Meteorologisch Instituut (KNMI);Infrastructuur en Waterstaat;2018;373;57766;2829;22539;83134;;2;72;1;83209;34569;22543;57112;7;2812;21;62;;60014;23195;669;12690;;13359;4439;3339;0;13112;20890;34249;322;;21;343;350;8072;26052;34817
115615;Immigratie- en Naturalisatiedienst (IND);Justitie en Veiligheid;2018;2921;336297;0;80649;416946;;0;1729;0;418675;265037;52316;317353;34;17512;2609;477;;337985;80690;34447;5479;;39926;1018;3793;6374;107491;118676;158602;21000;;80690;101690;6832;27863;78583;214968
116763;Rijksvastgoedbedrijf (RVB);Binnenlandse Zaken en Koninkrijksrelaties;2019;2140;121190;900837;146740;1168767;;32;2960;63735;1235494;222156;63321;285477;77327;311082;0;547364;;1221250;13933;0;6765460;;6765460;343504;34759;57090;358275;793628;7559088;56961;;13933;70894;33756;6018653;648209;7559088
115615;Immigratie- en Naturalisatiedienst (IND);Justitie en Veiligheid;2019;3673;389393;0;68678;458071;;;995;;459066;312184;55203;367387;5;16688;28119;69349;;481548;-22482;26277;4221;;30498;1691;3629;6804;102042;114166;144664;21490;;-22482;-992;30826;22044;92786;144664
116763;Rijksvastgoedbedrijf (RVB);Binnenlandse Zaken en Koninkrijksrelaties;2018;2070;104533;747594;352886;1205013;;143;8304;54379;1267839;202925;54121;257046;75153;303553;1847;618320;;1255919;11170;0;6526037;;6526037;329138;49447;83585;392041;854211;7380248;55317;;11170;66487;48655;6580537;684569;7380248
112996;Nederlandse Emissieautoriteit (Nea);Economische Zaken en Klimaat;2020;68,7;6946;3493;;10439;;0;0;55;10494;6333;2831;9164;0;434;0;2;;9600;894;1797;0;;1797;0;35;134;2339;2508;4305;1402;;894;1632;0;0;2673;4305
28175219;Nederlandse Voedsel- en Warenautoriteit (NVWA);Landbouw, Natuur en Voedselkwaliteit;2020;2531;151351;98888;94017;344256;;;721;25202;370179;242629;152174;394803;21;13124;946;9617;;418511;-48332;17494;6429;;23923;355;13528;15841;26660;56384;80307;48112;;-48333;-221;588;11530;68410;80307
28321601;Agentschap Telecom (AT);Economische Zaken en Klimaat;2019;303,8;23378;1455;23121;47954;;2;0;1524;49480;31270;17433;48703;46;1935;236;;-220;50700;-1220;5474;5577;;11051;0;4270;1851;13291;19412;30463;724;;-1220;-496;567;10053;20339;30463
28175219;Nederlandse Voedsel- en Warenautoriteit (NVWA);Landbouw, Natuur en Voedselkwaliteit;2019;2432;139444;90841;97320;327605;;0;137;14553;342295;234498;142720;377218;33;15289;474;2368;;395382;-53088;27948;9791;;37739;299;14762;15314;48075;78450;116189;86760;;-53088;33672;399;20638;61480;116189
28321601;Agentschap Telecom (AT);Economische Zaken en Klimaat;2020;310,7;28830;4156;20602;53588;;0;0;1796;55384;35481;18816;54297;39;2508;274;90;;57208;-1824;6726;6102;;12828;0;2445;556;11218;14219;27047;1360;;-1824;-464;569;10197;16745;27047
116763;Rijksvastgoedbedrijf (RVB);Binnenlandse Zaken en Koninkrijksrelaties;2020;2223;135589;927734;158677;1222000;;3;0;97905;1319908;234696;60970;295666;80023;326081;12441;574468;;1288679;31188;0;7155897;;7155897;349234;60706;96615;210801;717356;7873253;57686;;31188;88874;40985;########;571035;7873253
28175219;Nederlandse Voedsel- en Warenautoriteit (NVWA);Landbouw, Natuur en Voedselkwaliteit;2018;2407;159290;88817;101362;349469;;0;442;2607;352518;222927;122385;345312;67;13524;290;0;;359193;-6675;31134;20942;;52076;1021;14016;16927;68479;100443;152519;15713;;-6675;9038;62;32308;111111;152519
28321601;Agentschap Telecom (AT);Economische Zaken en Klimaat;2018;299,2;18866;1423;23233;43522;;0;0;3174;46696;28812;15031;41097;22;2293;62;358;;46578;118;3133;5496;;8629;7;2881;1345;18559;22805;31434;916;;119;1035;596;9933;12574;31434
28324953;Dienst ICT Uitvoering (DICTU);Economische Zaken en Klimaat;2019;775;218515;89925;1483;309923;;0;0;0;309923;174194;97060;271254;9;30481;2847;;0;304591;5332;33362;34396;;67758;0;17984;33358;18876;70218;137976;7978;;5332;13310;3383;43716;77567;137976
28324953;Dienst ICT Uitvoering (DICTU);Economische Zaken en Klimaat;2018;702;240425;44349;288;285062;;0;832;0;285894;158572;94348;252920;8;25737;1746;3307;;283718;2176;37778;43848;;81626;0;33757;19953;19426;73136;154762;5802;;2176;7978;1000;56272;89512;154762
28325614;Paresto (Paresto);Defensie;2018;659;47104;471;15718;63293;;;;1086;64378;41097;24527;65624;;23;;138;;65786;-1408;;426;;426;567;;5185;10342;16094;16520;2965;;-1408;1557;;;14964;16520
28325614;Paresto (Paresto);Defensie;2020;726;15564;249;10882;26695;;;;31529;58224;41032;17359;58391;;82;;131;;58604;-380;;281;;281;482;1188;1908;12799;16377;16658;4139;;-380;3759;;;12900;16658
28325623;Rijksdienst voor Ondernemend Nederland (RVO);Economische Zaken en Klimaat;2019;3906;300815;365040;34508;700363;;56;1344;1901;703664;392597;298172;690769;183;11220;26;0;1045;703243;421;21339;2287;;23626;0;1796;34816;109085;145697;169323;27878;;421;28299;400;14326;126298;169323
28325623;Rijksdienst voor Ondernemend Nederland (RVO);Economische Zaken en Klimaat;2020;4084;406901;388631;33062;828594;;33;245;75;828947;440335;353059;793394;254;8483;7;75;;802212;26735;36542;824;;37366;0;2353;14320;144744;161417;198783;28859;;26735;55594;272;17480;125437;198783
115615;Immigratie- en Naturalisatiedienst (IND);Justitie en Veiligheid;2020;3821;399720;0;67952;467672;;;28250;;495922;365552;80641;446193;1;14925;36936;45783;;543838;-47916;13808;3923;;17731;1254;3837;10583;150040;165714;183445;46900;;-47916;-1016;24468;13083;146911;183446
28324953;Dienst ICT Uitvoering (DICTU);Economische Zaken en Klimaat;2020;852;211777;105324;2233;319334;;0;0;0;319334;197926;87699;285625;4;28629;1759;0;;316017;3317;14616;35235;;49851;0;30162;29779;23980;83921;133772;13310;;3317;16627;1179;34786;81180;133772
113567;Koninklijk Nederlands Meteorologisch Instituut (KNMI);Infrastructuur en Waterstaat;2019;357;57918;2419;25613;85950;;1;21;-724;85248;35896;26322;62218;19;2835;0;1;;65073;20175;406;11178;;11584;5041;3583;829;14112;23565;35149;643;;20175;20818;284;7281;27719;56102
12159;Justis;Veiligheid en Justitie;2016;233;2336;76;32038;34450;0;0;0;433;34883;17451;12344;29795;0;0;0;0;0;29795;5088;0;0;0;0;0;2321;0;11887;14208;14208;827;0;5088;5915;0;0;8294;14209
12159;Justis;Veiligheid en Justitie;2014;237,5;15269;1404;19738;36411;0;13;0;0;36424;20995;15440;36435;0;0;0;0;0;36435;-11;0;0;0;0;0;3607;0;8159;11766;11766;1440;0;-11;1429;0;0;10338;11767
12159;Justis;Veiligheid en Justitie;2010;234;8252;0;19831;28083;0;0;0;0;28083;13784;15165;28949;10;121;308;0;0;29388;-1305;2622;231;0;2853;0;2898;0;1198;4096;6949;2031;0;-1305;726;579;136;5508;6949
12159;Justis;Veiligheid en Justitie;2012;233;15558;115;15721;31394;0;0;0;84;31478;14531;16218;30749;2;130;84;0;0;30965;513;0;0;0;0;0;2046;0;9682;11728;11728;1305;0;351;1656;335;32;9705;11728
12159;Justis;Veiligheid en Justitie;2015;230;14469;560;22098;37127;0;0;0;0;37127;19003;15724;34727;0;0;0;0;0;34727;2400;0;0;0;0;0;1948;0;6756;8704;8704;827;0;0;827;0;0;5479;6306
12159;Justis;Veiligheid en Justitie;2009;219;7386;0;19456;26842;0;10;0;0;26852;14044;10713;24757;16;160;0;0;0;24933;1919;818;332;0;1150;0;6024;0;2753;8777;9927;1004;818;1919;3741;462;247;5477;9927
12159;Justis;Veiligheid en Justitie;2013;245,2;17619;516;20070;38205;0;8;225;217;38655;15545;16606;32151;2;0;0;0;0;32153;6502;0;0;0;0;0;2611;0;13054;15665;15665;1556;0;6502;8058;0;0;7607;15665
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2014;893;98973;1274;13616;113863;0;27;38;0;113928;71335;26285;97620;346;5139;0;297;9663;113065;863;424;22738;0;23162;0;8054;0;24046;32100;55262;281;0;863;1144;4642;21264;28212;55262
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2015;892;109099;985;13803;123887;0;0;612;0;124499;77850;27616;105466;336;5702;0;735;10331;122570;1929;3023;24590;0;27613;0;3603;0;27628;31231;58844;1144;0;0;1144;2701;28405;24665;56915
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2012;942;48071;17805;42561;108437;0;0;0;0;108437;57499;32017;89516;411;5792;0;0;13941;109660;-1223;3051;16674;0;19725;0;5393;0;12262;17655;37380;0;0;-1223;-1223;65;17922;20616;37380
28325614;Paresto (Paresto);Defensie;2019;805;50059;406;17303;67768;;;;1490;69258;44449;26445;70894;;78;;55;;71027;-1769;;282;;282;582;3698;3705;5720;13705;13987;1557;;-1769;-212;;;14199;13987
28325623;Rijksdienst voor Ondernemend Nederland (RVO);Economische Zaken en Klimaat;2018;3556;213815;341277;38177;593269;;5;12;3095;596381;345457;228686;574143;149;12888;871;310;;588361;8020;27292;3111;;30403;0;3924;22635;125906;152465;182868;18347;;8020;26367;925;17492;138084;182868
12159;Justis;Veiligheid en Justitie;2011;237,5;16099;0;17747;33846;0;81;274;0;34201;14446;18841;33287;5;109;220;0;0;33621;580;0;130;0;130;0;1029;0;9306;10335;10465;726;0;580;1306;358;37;8764;10465
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2010;929;47963;6604;59253;113820;0;0;0;0;113820;58117;24663;82780;1066;12628;0;7584;7929;111987;1833;1110;11784;0;12894;0;19237;0;9606;28843;41737;421;0;1833;2254;359;22257;16867;41737
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2013;916;103358;18632;0;121990;0;0;0;0;121990;60268;30222;90490;354;7554;7563;0;14467;120428;1562;581;15844;0;16425;0;3153;0;28829;31982;48407;0;0;1562;1562;6288;14188;26369;48407
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2013;15943;2313666;0;120849;2434515;0;860;4446;6936;2446757;1008736;1268175;2276911;2115;53216;129590;66875;0;2528707;-81950;7026;116292;0;123318;2661;201508;0;171451;375620;498938;0;0;-81949;-81949;157965;61575;361347;498938
