Jaar;OU;Begrotingshoofdstuk;Artikel;Artikelonderdeel;Subartikelonderdeel;Instrument;Detail;ESR2010;Omschrijving;Bedrag
2017;Ontvangsten;1;2;0;0;;;P.2A;Intermediair verbruik (exclusief FISIM);29
2017;Ontvangsten;1;3;0;0;;;P.131;Overige niet-marktoutput;33
2017;Ontvangsten;3;1;0;0;;;VE;Verrekeningen;3764
2017;Ontvangsten;3;4;1;0;;;P.131;Overige niet-marktoutput;2421
2017;Ontvangsten;3;5;1;0;;;P.131;Overige niet-marktoutput;11
2017;Ontvangsten;4;1;99;91;;;P.2A;Intermediair verbruik (exclusief FISIM);11006
2017;Ontvangsten;4;4;99;91;;;F.99;Restpost;5547
2017;Ontvangsten;4;5;99;91;;;D.41A;Rente (voor correctie FISIM);25491
2017;Ontvangsten;4;6;99;90;;;F.99;Restpost;424
2017;Ontvangsten;5;43;10;0;;;P.131;Overige niet-marktoutput;3772730
2017;Ontvangsten;5;43;30;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;340
2017;Ontvangsten;5;44;10;0;;;P.131;Overige niet-marktoutput;22335
2017;Ontvangsten;5;44;20;0;;;P.131;Overige niet-marktoutput;28927
2017;Ontvangsten;5;47;10;0;;;D.1;Beloning werknemers;16451
2017;Ontvangsten;5;47;10;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;3727
2017;Ontvangsten;5;47;10;0;;;P.131;Overige niet-marktoutput;8098
2017;Ontvangsten;5;47;11;0;;;F.2;Chartaal geld en deposito's;9244
2017;Ontvangsten;6;31;2;20;;;VE;Verrekeningen;16000
2017;Ontvangsten;6;31;2;50;;;P.2A;Intermediair verbruik (exclusief FISIM);1
2017;Ontvangsten;6;31;3;21;;;D.7;Overige inkomensoverdrachten;9
2017;Ontvangsten;6;31;3;29;;;D.73;Inkomensoverdrachten binnen de overheid;65
2017;Ontvangsten;6;31;3;30;;;D.73;Inkomensoverdrachten binnen de overheid;60
2017;Ontvangsten;6;31;3;60;;;D.73;Inkomensoverdrachten binnen de overheid;64
2017;Ontvangsten;6;32;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;394
2017;Ontvangsten;6;32;2;52;;;VE;Verrekeningen;13439
2017;Ontvangsten;6;32;2;59;;;D.73;Inkomensoverdrachten binnen de overheid;2
2017;Ontvangsten;6;32;3;20;;;D.73;Inkomensoverdrachten binnen de overheid;106
2017;Ontvangsten;6;32;3;21;;;D.1;Beloning werknemers;38
2017;Ontvangsten;6;32;3;50;;;P.131;Overige niet-marktoutput;3215
2017;Ontvangsten;6;32;3;80;;;VE;Verrekeningen;16200
2017;Ontvangsten;6;32;3;90;;;P.131;Overige niet-marktoutput;171787
2017;Ontvangsten;6;33;1;1;;;D.1;Beloning werknemers;4721
2017;Ontvangsten;6;33;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);4890
2017;Ontvangsten;6;33;2;39;;;D.73;Inkomensoverdrachten binnen de overheid;62
2017;Ontvangsten;6;33;2;42;;;D.73;Inkomensoverdrachten binnen de overheid;9
2017;Ontvangsten;6;33;3;10;;;VE;Verrekeningen;2582
2017;Ontvangsten;6;33;3;15;;;VE;Verrekeningen;352
2017;Ontvangsten;6;33;3;39;;;VE;Verrekeningen;64
2017;Ontvangsten;6;33;3;49;;;D.73;Inkomensoverdrachten binnen de overheid;6
2017;Ontvangsten;6;33;3;50;;;D.7;Overige inkomensoverdrachten;1
2017;Ontvangsten;6;33;3;54;;;D.73;Inkomensoverdrachten binnen de overheid;368
2017;Ontvangsten;6;33;3;56;;;P.2A;Intermediair verbruik (exclusief FISIM);281
2017;Ontvangsten;6;33;3;90;;;D.99;Overige kapitaaloverdrachten;210576
2017;Ontvangsten;6;33;3;91;;;D.75;Overige inkomensoverdrachten, n.e.g.;11785
2017;Ontvangsten;6;33;3;92;;;D.75;Overige inkomensoverdrachten, n.e.g.;865270
2017;Ontvangsten;6;33;3;93;;;D.7;Overige inkomensoverdrachten;70808
2017;Ontvangsten;6;34;1;1;;;D.1;Beloning werknemers;971
2017;Ontvangsten;6;34;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);246
2017;Ontvangsten;6;34;2;10;;;VE;Verrekeningen;10238
2017;Ontvangsten;6;34;2;39;;;D.73;Inkomensoverdrachten binnen de overheid;186
2017;Ontvangsten;6;34;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;157
2017;Ontvangsten;6;34;2;59;;;D.73;Inkomensoverdrachten binnen de overheid;5
2017;Ontvangsten;6;34;3;10;;;VE;Verrekeningen;85608
2017;Ontvangsten;6;34;3;12;;;VE;Verrekeningen;973
2017;Ontvangsten;6;34;3;13;;;P.131;Overige niet-marktoutput;88968
2017;Ontvangsten;6;34;3;15;;;D.73;Inkomensoverdrachten binnen de overheid;27793
2017;Ontvangsten;6;34;3;18;;;F.99;Restpost;235
2017;Ontvangsten;6;34;3;21;;;D.73;Inkomensoverdrachten binnen de overheid;34
2017;Ontvangsten;6;34;3;39;;;P.2A;Intermediair verbruik (exclusief FISIM);266
2017;Ontvangsten;6;34;3;49;;;D.73;Inkomensoverdrachten binnen de overheid;22
2017;Ontvangsten;6;34;3;59;;;P.2A;Intermediair verbruik (exclusief FISIM);108
2017;Ontvangsten;6;34;4;20;;;D.73;Inkomensoverdrachten binnen de overheid;697
2017;Ontvangsten;6;34;4;40;;;D.7;Overige inkomensoverdrachten;3
2017;Ontvangsten;6;34;4;49;;;D.73;Inkomensoverdrachten binnen de overheid;48
